"Wine Name","Vintage","Unit Size","Country","Region","No. of Units","Status","Price/Unit (Ex. VAT)"
"Domaine Arnaud Ente Bourgogne Aligote","2011","75cl","France","Burgundy","2","IB","£ 250"
"Domaine Ramonet Batard-Montrachet Grand Cru","1991","75cl","France","Burgundy","1","IB","£ 1,500"
"Domaine Bertheau Chambolle-Musigny Premier Cru","1995","75cl","France","Burgundy","1","DP","POA"
"Domaine Bonneau du Martray Corton-Charlemagne Grand Cru","1985","75cl","France","Burgundy","1","IB","£ 250"
"Domaine Comte Georges de Vogue Chambolle Musigny Les Amoureuses Premier Cru","1964","75cl","France","Burgundy","1","IB","£ 3,750"
"Domaine Comte Georges de Vogue Chambolle Musigny Les Amoureuses Premier Cru","2010","75cl","France","Burgundy","2","IB","£ 600"
"Domaine de la Romanee-Conti Echezeaux Grand Cru","1948","75cl","France","Burgundy","1","IB","£ 1,750"
"Domaine de la Romanee-Conti Grands Echezeaux Grand Cru","1979","75cl","France","Burgundy","1","IB","£ 3,950"
"Domaine de la Romanee-Conti Grands Echezeaux Grand Cru","1937","75cl","France","Burgundy","3","IB","£ 2,500"
"Domaine de la Romanee-Conti Grands Echezeaux Grand Cru","1953","75cl","France","Burgundy","1","IB","POA"
"Domaine de la Romanee-Conti Grands Echezeaux Grand Cru","1958","75cl","France","Burgundy","1","IB","POA"
"Domaine de la Romanee-Conti La Tache Monopole Grand Cru","1982","75cl","France","Burgundy","1","DP","£ 2,250"
"Domaine de la Romanee-Conti La Tache Monopole Grand Cru","1953","75cl","France","Burgundy","3","IB","POA"
"Domaine de la Romanee-Conti Le Montrachet Grand Cru","1994","75cl","France","Burgundy","1","DP","£ 7,000"
"Domaine de la Romanee-Conti Le Montrachet Grand Cru","1976","75cl","France","Burgundy","1","IB","£ 2,950"
"Domaine de la Romanee-Conti Richebourg Grand Cru","1937","75cl","France","Burgundy","2","IB","£ 5,000"
"Domaine de la Romanee-Conti Romanee Conti Monopole Grand Cru","1974","75cl","France","Burgundy","2","IB","£ 4,500"
"Domaine de la Romanee-Conti Romanee Conti Monopole Grand Cru","1975","150cl","France","Burgundy","1","IB","£ 19,500"
"Domaine de la Romanee-Conti Romanee Conti Monopole Grand Cru","1991","75cl","France","Burgundy","1","DP","£ 12,500"
"Domaine des Lambrays Clos des Lambrays Grand Cru","2022","3x75cl","France","Burgundy","1","IB","POA"
"Domaine du Clos de Tart Mommessin Monopole","1945","75cl","France","Burgundy","1","IB","£ 1,500"
"Domaine du Comte Liger-Belair La Romanee Grand Cru","1938","75cl","France","Burgundy","2","IB","£ 1,000"
"Domaine Faiveley Clos de Vougeot Grand Cru","1947","75cl","France","Burgundy","1","DP","£ 950"
"Domaine Francois Lamarche La Grande Rue Grand Cru","1945","75cl","France","Burgundy","1","DP","£ 1,500"
"Domaine Georges Roumier Chambolle Musigny Les Amoureuses Premier Cru","1985","75cl","France","Burgundy","1","DP","£ 8,500"
"Domaine Georges Roumier Chambolle Musigny Les Amoureuses Premier Cru","1993","75cl","France","Burgundy","1","DP","£ 5,500"
"Domaine Georges Roumier Chambolle-Musigny","1985","75cl","France","Burgundy","2","IB","£ 950"
"Domaine Georges Roumier Chambolle-Musigny","1988","75cl","France","Burgundy","2","IB","£ 750"
"Domaine Georges Roumier Chambolle-Musigny","1995","75cl","France","Burgundy","1","IB","POA"
"Domaine Georges Roumier Morey Saint-Denis Clos de la Bussiere Premier Cru","1988","75cl","France","Burgundy","2","IB","£ 950"
"Domaine Georges Roumier Morey Saint-Denis Clos de la Bussiere Premier Cru","1995","75cl","France","Burgundy","1","IB","POA"
"Domaine Hubert Lamy Saint-Aubin Derriere Chez Edouard Premier Cru","2016","75cl","France","Burgundy","3","IB","£ 900"
"Domaine Jacqueson Rully Les Cloux Premier Cru","2002","75cl","France","Burgundy","1","IB","£ 25"
"Domaine Jean Louis Chave Hermitage","1978","75cl","France","Rhone","3","IB","£ 750"
"Domaine Jean Louis Chave Hermitage Blanc","1992","75cl","France","Rhone","2","IB","£ 150"
"Domaine Jean-Francois Coche-Dury Meursault","2011","75cl","France","Burgundy","2","IB","£ 925"
"Domaine Jean-Francois Coche-Dury Meursault Les Caillerets Premier Cru","2014","75cl","France","Burgundy","1","IB","POA"
"Domaine Joseph Drouhin Montrachet Marquis de Laguiche","1964","75cl","France","Burgundy","1","IB","£ 900"
"Domaine Joseph Drouhin Montrachet Marquis de Laguiche","1999","150cl","France","Burgundy","2","IB","£ 1,500"
"Domaine Leflaive Batard-Montrachet Grand Cru","1977","75cl","France","Burgundy","4","IB","POA"
"Domaine Leflaive Chevalier-Montrachet Grand Cru","1988","75cl","France","Burgundy","2","IB","POA"
"Domaine Leflaive Chevalier-Montrachet Grand Cru","1991","75cl","France","Burgundy","2","IB","£ 1,500"
"Domaine Leflaive Chevalier-Montrachet Grand Cru","1999","150cl","France","Burgundy","1","IB","£ 4,500"
"Domaine Leflaive Chevalier-Montrachet Grand Cru","1977","75cl","France","Burgundy","2","IB","POA"
"Domaine Leflaive Puligny-Montrachet Les Pucelles Premier Cru","1991","75cl","France","Burgundy","1","IB","£ 650"
"Domaine Macle Chateau Chalon","1985","75cl","France","Jura","1","IB","£ 350"
"Domaine Macle Chateau Chalon","1999","75cl","France","Jura","3","IB","POA"
"Domaine Michel Lafarge Volnay Clos des Chenes Premier Cru","1961","75cl","France","Burgundy","4","IB","£ 350"
"Domaine Michelot Les Genevrieres Meursault Premier Cru","1990","75cl","France","Burgundy","3","IB","£ 50"
"Domaine Michelot Meursault Les Narvaux","1989","75cl","France","Burgundy","1","IB","£ 50"
"Domaine Michelot Puligny-Montrachet Le Folatieres","1990","75cl","France","Burgundy","3","IB","£ 50"
"Domaine Noel Verset Cornas","1995","75cl","France","Rhone","1","DP","£ 600"
"Domaine Paul Pernot Batard-Montrachet Grand Cru","1992","75cl","France","Burgundy","2","IB","£ 250"
"Domaine Pinson Freres Les Clos Chablis Grand Cru","1970","75cl","France","Burgundy","1","IB","£ 25"
"Domaine Ponsot Clos de la Roche Vieilles Vignes Grand Cru","1975","3x75cl","France","Burgundy","1","IB","£ 3,750"
"Domaine Ramonet Batard-Montrachet Grand Cru","1991","75cl","France","Burgundy","1","IB","£ 1,500"
"Domaine Ramonet Chassagne-Montrachet Les Ruchottes Premier Cru","1976","75cl","France","Burgundy","3","IB","£ 500"
"Domaine Rene Engel Clos de Vougeot Grand Cru","1934","75cl","France","Burgundy","1","IB","£ 500"
"Domaine Robert Groffier Chambolle Musigny Les Amoureuses Premier Cru","1983","150cl","France","Burgundy","1","IB","£ 1,750"
"Domaine Robert Groffier Chambolle Musigny Les Amoureuses Premier Cru","1985","150cl","France","Burgundy","1","IB","£ 3,500"
"Domaine Robert Groffier Chambolle Musigny Les Amoureuses Premier Cru","1978","75cl","France","Burgundy","1","IB","£ 2,500"
"Domaine Thiely Corton-Charlemagne Grand Cru","1970","75cl","France","Burgundy","5","IB","£ 25"
"Eric Forest Pouilly-Fuisse L'Ame Forest","2002","75cl","France","Burgundy","1","IB","£ 25"
"F E Trimbach Riesling Clos Sainte Hune Alsace","1985","75cl","France","Alsace","1","IB","£ 600"
"Ferreira Porto Garrafeira","1896","75cl","Portugal","Douro","1","IB","£ 550"
"Ferreira Vintage Port","1920","75cl","Portugal","Port","1","DP","£ 1,000"
"Henri Jayer Bourgogne Rouge","1993","75cl","France","Burgundy","1","DP","£ 1,950"
"Henri Jayer Echezeaux Grand Cru","1980","75cl","France","Burgundy","1","IB","£ 4,950"
"Henri Jayer Nuits Saint Georges Meurgers","1981","75cl","France","Burgundy","1","DP","£ 4,500"
"Jacques Selosse Substance Blanc de Blancs Brut Champagne Grand Cru","1988","75cl","France","Champagne","1","IB","£ 1,750"
"Joseph Drouhin Chambolle Musigny Amoureuses Premier Cru","2022","3x75cl","France","Burgundy","2","IB","POA"
"Joseph Drouhin Montrachet Marquis de Laguiche Grand Cru","2022","6x75cl","France","Burgundy","1","IB","POA"
"Joseph Drouhin Vosne-Romanee Les Petits Monts Premier Cru","2022","3x75cl","France","Burgundy","2","IB","POA"
"Krug Brut Champagne","1975","75cl","France","Champagne","1","DP","£ 1,500"
"Lalou Bize-Leroy Domaine d'Auvenay Meursault Les Narvaux Premier Cru","1999","75cl","France","Burgundy","1","IB","£ 3,500"
"Marey-Monge Romanee St. Vivant","1964","75cl","France","Burgundy","1","DP","£ 1,500"
"Marius Gentaz-Dervieux Cote Brune Cote Rotie","1983","75cl","France","Rhone","1","IB","£ 1,500"
"Michel & Stephane Ogier Cote Brune La Belle Helene Cote Rotie","1999","75cl","France","Rhone","1","DP","£ 1,250"
"Paul Jaboulet Aine La Chapelle Hermitage","1955","75cl","France","Rhone","1","IB","£ 1,750"
"Penfolds Grange Bin 95","1975","75cl","Australia","South Australia","1","DP","£ 650"
"Petrus Pomerol","1950","75cl","France","Bordeaux","1","IB","£ 2,250"
"S.Girard Chateau-Chalon","1869","37.5cl","France","Jura","1","IB","£ 6,500"
"S.Girard Chateau-Etoile","1885","75cl","France","Jura","1","IB","£ 5,000"
"Scholtz Hermanos Malaga","NV","75cl","Spain","Andalucia","1","IB","£ 150"
"Vin de Chypre Muscadelle","1870","75cl","Cyprus","","1","DP","£ 1,500"
